

Joseph Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018323
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Nov 1820
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Witnesses	Edwd. Coventry, Jnr; James Whitehead; Margaret Whitehead, (X)
Marriage Type	Licence
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 85, Entry 91
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018323&Relationship=Witness_1
Witnessed By	James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018323&Relationship=Witness_2
Married To	Rebecca Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018323&Relationship=Bride
Witnessed By	Margaret Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018323&Relationship=Witness_3



