

William Fife	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044665
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fife
Gender	Male
Abode	Traffords Lane
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1796
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	4 Oct 1796
Register	Baptisms 1793 - 1799, Page 55, Entry 10
Source	LDS Film 1656377
Parent Of	Sarah Fife	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044665&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044665&Relationship=2ndParent



