

William Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lightfoot
Gender	Male
Abode	Park Lane
Year	1819 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1819
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	1 Feb 1819
Register	Baptisms 1813 - 1838, Page 30, Entry 233
Source	LDS Film 1546062
Parent Of	James Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224544&Relationship=Baptised
Married To	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224544&Relationship=2ndParent



