

Peter Hatfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002383
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hatfield
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1724
Date Of Child's Birth	20 Sep 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 29
Source	LDS Film 1656376
Parent Of	John Hatfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002383&Relationship=Baptised



