

Henry Kilbreath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033891
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kilbreath
Gender	Male
Abode	Hocknells Alley
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 51, Entry 3
Source	LDS Film 93913
Parent Of	Samuel Kilbreath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033891&Relationship=Deceased



