

Alfred Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160095
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Myers
Gender	Male
Abode	Hunter St.
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1839
Occupation (As Documented)	Lay agent for Christ Church district
Occupation (Standardised)	Lay Agent
Register	Baptisms 1813 - 1851, Page 97, Entry 774
Source	LDS Film 1656153
Parent Of	Alfred Joshua Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160095&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160095&Relationship=2ndParent



