

John McCarey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCarey
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1820
Witnesses	John McCarey; Mary Edwards
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 64, Entry 191
Source	LDS Film 93917
Witnessed Marriage Of	James Hallbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054130&Relationship=Groom
Witnessed Marriage Of	Elizabeth Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054130&Relationship=Bride



