

Joseph Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041064
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellis
Gender	Male
Year	1794 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1794
Register	Baptisms 1787 - 1810, Page 5, Entry 87
Source	LDS Film 1595373
Parent Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041064&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041064&Relationship=2ndParent



