

Edward Lemmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082168
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lemmon
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1854
Witnesses	Edward Lemmon; Margaret Jones
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 141, Entry 281
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082168&Relationship=Groom
Witnessed Marriage Of	Martha Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082168&Relationship=Bride



