

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118929
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	3 Feb 1830
Witnesses	Thomas Gregson; Louis Marchese
Register	Marriages 1827 - 1848, Page 20, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	William Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118929&Relationship=Groom
Witnessed Marriage Of	Mary Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118929&Relationship=Bride



