

William Dieter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062493
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dieter
Gender	Male
Abode	Fazakerley St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Sep 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 998
Source	LDS Film 1068890
Married To	Ann Dieter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062493&Relationship=Deceased



