

George Worral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152955
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Worral
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Gore St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1835
Baptising Minister	Bedford Kenyon Offg. Minister
Register	Baptisms 1835 - 1836, Page 139, Entry 1105
Source	LDS Film 1656422
Parent	Samuel Worral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152955&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152955&Relationship=2ndParent



