

Charles Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181850
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rea
Gender	Male
Abode	High St Edge Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jun 1844
Register	Baptisms 1843 - 1844, Page 269, Entry 2149
Source	LDS Film 93884
Parent Of	William Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181850&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181850&Relationship=2ndParent



