

Charles Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034894
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fletcher
Gender	Male
Abode	Walton on the Hill
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1836
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Witnesses	Thos Stretch; Thomas Pinnington Stretch
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Notes	With consent of Thomas Stretch father of the said Ann stretch
Register	Marriages 1834 - 1836, Page 297, Entry 890
Source	LDS Film 94018
Witnessed By	Thos Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034894&Relationship=Witness_1
Witnessed By	Thomas Pinnington Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034894&Relationship=Witness_2
Married To	Ann Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034894&Relationship=Bride



