

Emilie Helen Leigh Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291703
First Name (With Contractions)	Emilie
First Name (Without Contractions)	Emilie
Middle or Other Names	Helen Leigh
Surname	Clare
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Unknown
Abode	Walton Breck
Year	1839
Parish	St George, Everton, Lancashire
Date Of Baptism	30 Jul 1839
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 124, Entry 985
Source	LDS Film 2147913
Parent	William Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291703&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291703&Relationship=2ndParent



