

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075108
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Feb 1839
Witnesses	Mary Creighton; Edwd. Lewis
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 47, Entry 93
Source	LDS Film 1545920
Witnessed Marriage Of	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075108&Relationship=Groom
Witnessed Marriage Of	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075108&Relationship=Bride



