

Edward Loxham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041047
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Loxham
Gender	Male
Abode	Pool lane
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Apr 1787
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Spouse's Death	4 Apr 1787
Register	Burials 1785 - 1787, Page 70, Entry 102
Source	LDS Film 93833
Married To	Jane Loxham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041047&Relationship=Deceased



