

Robert Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170989
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Marsden
Gender	Male
Abode	Adlington Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 320, Entry 2559
Source	LDS Film 1656423
Parent Of	Henry Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170989&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170989&Relationship=2ndParent



