

Edward Dillurt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051404
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dillurt
Gender	Male
Abode	Preston Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1800
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Date Of Child's Birth	29 Jun 1800
Source	LDS Film 1068889
Parent Of	James Dillurt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051404&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051404&Relationship=2ndParent



