

Thomas Stein	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061871
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stein
Gender	Male
Abode	Frederick Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 50, Entry 394
Source	LDS Film 1656375
Parent Of	Dorothy Stein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061871&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061871&Relationship=2ndParent



