

Edward Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038409
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Earle
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1838
Witnesses	Edward Earle; Mary Earle
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 201, Entry 402
Source	LDS Film 93920
Witnessed Marriage Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038409&Relationship=Groom
Witnessed Marriage Of	Mary Ann Downes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038409&Relationship=Bride



