

Edward Hanlen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030066
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hanlen
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1833
Witnesses	Rose Ann Hanlen, (X); Edward Hanlen, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 56, Entry 167
Source	LDS Film 93919
Witnessed Marriage Of	Peter McConwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030066&Relationship=Groom
Witnessed Marriage Of	Ann Giblan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030066&Relationship=Bride



