

William Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048838
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Anderson
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Sep 1764
Witnesses	Nick Crook; Wm. Anderson
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 46, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	George Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048838&Relationship=Groom
Witnessed Marriage Of	Elizabeth Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048838&Relationship=Bride



