

Robert Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177969
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burns
Gender	Male
Abode	Lower Harrington St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1843
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1842 - 1843, Page 262, Entry 2095
Source	LDS Film 93884
Parent Of	Robert Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177969&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177969&Relationship=2ndParent



