

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166836
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Vauxhall Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1840
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1839 - 1840, Page 276, Entry 2207
Source	LDS Film 1656423
Parent Of	Ann Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166836&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166836&Relationship=2ndParent



