

William Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015554
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Irvin
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Dec 1761
Register	Burials 1754 - 1765, Page 95, Entry 17
Source	LDS Film 1656376
Parent	John Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015554&Relationship=1stParent



