

William Sample	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109682
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sample
Gender	Male
Abode	Gt. Howard St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Jan 1834
Age At Death	6
Age At Death (Years)	6
Cause Of Death	Decline
Burying Minister	James Widows
Grave	5504
Register	Burials 1833 - 1835, Page 107, Entry 7802
Source	LDS Film 560881
Parent	Robt. Sample	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109682&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109682&Relationship=2ndParent



