

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Feb 1739
Register	Burials 1737 - 1748, Page 124, Entry 9
Source	LDS Film 1656376
Parent	Alex. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005000&Relationship=1stParent



