

William Staveley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Staveley
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Wood St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 291, Entry 2321
Source	LDS Film 1656378
Parent	William Staveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089668&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089668&Relationship=2ndParent



