

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Gradwell St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1807
Occupation (As Documented)	Fishcurer
Occupation (Standardised)	Fish Curer
Date Of Child's Birth	7 Jul 1807
Register	Baptisms 1799 - 1810, Page 235, Entry 12
Source	LDS Film 1656377
Parent Of	Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067741&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067741&Relationship=2ndParent



