

Edward Letherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003055
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Letherland
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1730
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1704 - 1737, Page 160, Entry 33
Source	LDS Film 1656376
Parent Of	John Letherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003055&Relationship=Deceased



