

Thomas Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129428
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bailey
Gender	Male
Abode	Aigburth, Toxteth Park
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Jul 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 81, Entry 645
Source	LDS Film 1468980
Parent Of	Elizabeth Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129428&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129428&Relationship=2ndParent



