

John Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053923
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddock
Gender	Male
Abode	Elliot Hill
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1795 - 1804, Page 127, Entry 27
Source	LDS Film 93873
Parent Of	John Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053923&Relationship=Deceased



