

Oster Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142193
First Name (With Contractions)	Oster
First Name (Without Contractions)	Oster
Surname	Reeves
Gender	Unknown
Abode	Grafton St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1833
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1833 - 1834, Page 126, Entry 1002
Source	LDS Film 1656421
Parent Of	Jane Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142193&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142193&Relationship=2ndParent



