

Joseph Postlethwaite Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237094
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Postlethwaite
Surname	Skinner
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Leycester St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 57, Entry 454
Source	LDS Film 93887
Parent	William Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237094&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237094&Relationship=2ndParent



