

Thomas Hodges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006820
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodges
Gender	Male
Abode	John St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1751
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	26 Sep 1751
Register	Baptisms 1737 - 1754, Page 67, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Hodges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006820&Relationship=Baptised



