

Jesse Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107030
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Dagnall
Gender	Unknown
Abode	Adlington St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1823
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1821 - 1823, Page 9, Entry 69
Source	LDS Film 93834
Parent Of	Mary Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107030&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107030&Relationship=2ndParent



