

Frank White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195798
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	White
Gender	Male
Abode	Great Howard St
Year	1851 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1851
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1834 - 1926, Page 30, Entry 237
Source	LDS Film 1656207
Parent Of	Elizabeth Mary White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195798&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195798&Relationship=2ndParent



