

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1840
Witnesses	William Price; Mary Smith, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 172, Entry 344
Source	LDS Film No 94025
Witnessed Marriage Of	Patrick Levers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039737&Relationship=Groom
Witnessed Marriage Of	Ellen Daley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039737&Relationship=Bride



