

George Humphrey Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099050
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Humphrey
Surname	Jackson
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Pool Lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 272, Entry 2172
Source	LDS film 1656418
Parent	Charles Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099050&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099050&Relationship=2ndParent



