

Henry Poulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016810
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Poulson
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1763
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1754 - 1765, Page 132, Entry 8
Source	LDS Film 1656376
Parent Of	Henry Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016810&Relationship=Deceased



