

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075437
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	13 Sep 1840
Witnesses	William Wood; Wm. Gibson
Marriage Type	Licence
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 149
Source	LDS Film 1468983
Witnessed Marriage Of	Robert Johnson Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075437&Relationship=Groom
Witnessed Marriage Of	Christiana Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075437&Relationship=Bride



