

Samuel Burtonwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015851
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Burtonwood
Gender	Male
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Apr 1817
Witnesses	Samuel Burtonwood; Ellen Probes
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 131, Entry 393
Source	LDS Film 1656197
Witnessed Marriage Of	Samuel Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015851&Relationship=Groom
Witnessed Marriage Of	Elizabeth White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015851&Relationship=Bride



