

Samuel Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055227
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parker
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1822
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Thomas Butler; Cornelius Downey
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 86, Entry 201
Source	LDS Film 93917
Witnessed By	Thomas Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055227&Relationship=Witness_1
Witnessed By	Cornelius Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055227&Relationship=Witness_2
Married To	Sarah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055227&Relationship=Bride



