

William Henry Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073318
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Carter
Gender	Male
Abode	Christian st
Year	1827
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Mar 1827
Age At Death	10 weeks
Age At Death (Weeks)	10
Age At Death (Years)	0
Burying Minister	J Pulford, Curate
Register	Burials 1820 - 1827, Page 289, Entry 2308
Source	LDS Film 93913



