

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172975
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Pembroke Place
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1842
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	18 Sep 1842
Register	Baptisms 1842, Entry 30
Source	LDS Film 1068892
Parent Of	Alfred Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172975&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172975&Relationship=2ndParent



