

Robert Fazackerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031300
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fazackerley
Gender	Male
Abode	Peter Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 May 1779
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1779 - 1780, Page 33, Entry 23
Married To	Elizabeth Fazackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031300&Relationship=Deceased



