

Sarah Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145711
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Evans
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Back Chester St. Birkenhead Cheshire
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1834
Register	Baptisms 1834, Page 105, Entry 834
Source	LDS Film 2045907
Parent Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145711&Relationship=Baptised
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145711&Relationship=1stParent



