

Samuel Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081712
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Price
Gender	Male
Abode	Willaston Cheshire
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	10 May 1854
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Woodhead; Mary Woodhead
Marriage Type	Licence
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 220, Entry 440
Source	LDS Film 2147914
Witnessed By	Joseph Woodhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081712&Relationship=Witness_1
Witnessed By	Mary Woodhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081712&Relationship=Witness_2
Married To	Martha Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081712&Relationship=Bride



