

William Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042014
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Preston
Gender	Male
Abode	Matthew Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1795
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	26 Mar 1795
Register	Baptisms 1794 - 1795, Page 330, Entry 415
Source	LDS Film 93833
Parent Of	Mary Ann Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042014&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042014&Relationship=2ndParent



