

Thomas Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076391
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lancaster
Gender	Male
Year	1845
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	21 Oct 1845
Witnesses	Francis Watts; Thomas Lancaster; David Jones
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 76, Entry 151
Source	LDS Film 1656013
Witnessed Marriage Of	Robert Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076391&Relationship=Groom
Witnessed Marriage Of	Eliza Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076391&Relationship=Bride



