

Charles Coakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121823
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Coakes
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	1 Nov 1846
Witnesses	Charles Coakes; Jane Coakes
Marriage Type	unknown
Marrying Minister	John Hill
Register	Marriages 1827 - 1848, Page 153, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121823&Relationship=Groom
Witnessed Marriage Of	Jane Killean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121823&Relationship=Bride



