

Lewis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163027
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Jones
Gender	Male
Abode	Birkett St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1839
Occupation (As Documented)	Timber Dealer
Occupation (Standardised)	Timber Dealer
Register	Baptisms 1839, Page 277, Entry 2211
Source	LDS Film 1656423
Parent Of	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163027&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163027&Relationship=2ndParent



