

Mercer Ormson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023646
First Name (With Contractions)	Mercer
First Name (Without Contractions)	Mercer
Surname	Ormson
Gender	Unknown
Year	1771
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1771
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1769 - 1800, Page 1, Entry 29
Source	LDS Film 1656373
Parent Of	Richard Ormson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023646&Relationship=Deceased



