

Joseph Watson Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135868
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Watson
Surname	Parry
Gender	Male
Abode	Tranmere Cheshire
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1830
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830 - 1831, Page 68, Entry 538
Source	LDS Film 93878
Parent Of	Joseph Watson Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135868&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135868&Relationship=2ndParent



