

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163814
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Abode	Dale Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1839
Occupation (As Documented)	Glass Dealer
Occupation (Standardised)	Glass Dealer
Register	Baptisms 1839, Page 375, Entry 2998
Source	LDS Film 1656423
Parent Of	Margaret Ann Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163814&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163814&Relationship=2ndParent



