

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162060
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Dale St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1839
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Birth	4 Jan 1839
Register	Baptisms 1839, Page 156, Entry 1244
Source	LDS Film 1656423
Parent Of	Emily Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162060&Relationship=Baptised
Married To	Sibyl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162060&Relationship=2ndParent



