

Thomas Billison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188234
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Billison
Gender	Male
Abode	West Derby
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 - 1847, Page 109, Entry 867
Source	LDS Film 93885
Parent Of	John Billison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188234&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188234&Relationship=2ndParent



