

Thomas Atherton Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040087816
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Atherton
Surname	Kelly
Gender	Male
Abode	Northumberland St, Toxteth Park
Year	1851
Parish	St John, Liverpool, Lancashire
Date Of Burial	14 Aug 1851
Age At Death	2 years
Age At Death (Years)	2
Burying Minister	Robert W. Wolseley, Curate
Register	Burials 1849 - 1852, Page 535, Entry 4280
Source	LDS Film 93826



