

George Hodgkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095537
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodgkinson
Gender	Male
Abode	Fazakerley
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	11 Jan 1806
Date Of Death	8 Jan 1806
Age At Death	50
Age At Death (Years)	50
Cause Of Death	Dropsy
Notes	[No details of relationships stated]
Register	Burials 1790 - 1812, Page 77, Entry 4
Source	LDS Film 1647560
Parent	[unnamed] Hodgkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095537&Relationship=1stParent



