

Jane Cowle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112857
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cowle
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Greek Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1825
Register	Baptisms 1823 - 1825, Page 482, Entry 3842
Source	LDS Film 1656418
Parent Of	Charles Cowle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112857&Relationship=Baptised
Married To	William Cowle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112857&Relationship=1stParent



