

Robert Dentith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083030
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dentith
Name Suffixes	Jnr.
Gender	Male
Abode	5 Wellington Terrace
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Oct 1855
Occupation (As Documented)	Cattle Dealer
Occupation (Standardised)	Cattle Dealer
Occupation (HISCO Code)	41020
Minor Or Full	full
Status	Bachelor
Witnesses	Robt. Dentith; James Dentith
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 31, Entry 62
Source	LDS Film 2147914
Witnessed By	Robt. Dentith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083030&Relationship=Witness_1
Witnessed By	James Dentith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083030&Relationship=Witness_2
Married To	Annie Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083030&Relationship=Bride



