

Margaret Grove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248097
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Grove
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1859
Date Of Child's Birth	9 Mar 1859
Register	Baptisms 1858 - 1859, Page 377, Entry 3012
Source	LDS Film 1656561
Parent Of	Mary Ann Grove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248097&Relationship=Baptised
Married To	George Grove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248097&Relationship=1stParent



