

Thomas Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005196
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowe
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 May 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edwd. Kelly; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 97, Entry 2149
Source	LDS Film 1656149
Witnessed By	Edwd. Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005196&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005196&Relationship=Witness_2
Married To	Martha Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005196&Relationship=Bride



